ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
89311,"Tateno","TAT-RS-01","2018-08-25T00:00:00.000Z","ROUTINE3","1",1
89312,"Tateno","TAT-RS-01","2018-08-25T12:00:00.000Z","ROUTINE3","1",1
89339,"Tateno","TAT-RS-01","2018-08-26T00:00:00.000Z","ROUTINE3","1",1
89343,"Tateno","TAT-RS-01","2018-08-26T12:00:00.000Z","ROUTINE3","1",1
89369,"Tateno","TAT-RS-01","2018-08-27T00:00:00.000Z","ROUTINE3","1",1
89374,"Tateno","TAT-RS-01","2018-08-27T12:00:00.000Z","ROUTINE3","1",1
89393,"Tateno","TAT-RS-01","2018-08-28T00:00:00.000Z","ROUTINE3","1",1
89398,"Tateno","TAT-RS-01","2018-08-28T12:00:00.000Z","ROUTINE3","1",1
89413,"Tateno","TAT-RS-01","2018-08-29T00:00:00.000Z","ROUTINE3","1",1
89418,"Tateno","TAT-RS-01","2018-08-29T12:00:00.000Z","ROUTINE3","1",1
89440,"Tateno","TAT-RS-01","2018-08-30T00:00:00.000Z","ROUTINE3","1",1
89446,"Tateno","TAT-RS-01","2018-08-30T12:00:00.000Z","ROUTINE3","1",1
89463,"Tateno","TAT-RS-01","2018-08-31T00:00:00.000Z","ROUTINE3","1",1
89468,"Tateno","TAT-RS-01","2018-08-31T12:00:00.000Z","ROUTINE3","1",1
89489,"Tateno","TAT-RS-01","2018-09-01T00:00:00.000Z","ROUTINE3","1",1
89494,"Tateno","TAT-RS-01","2018-09-01T12:00:00.000Z","ROUTINE3","1",1
89519,"Tateno","TAT-RS-01","2018-09-02T00:00:00.000Z","ROUTINE3","1",1
89529,"Tateno","TAT-RS-01","2018-09-02T12:00:00.000Z","ROUTINE3","1",1
89548,"Tateno","TAT-RS-01","2018-09-03T00:00:00.000Z","ROUTINE3","1",1
89552,"Tateno","TAT-RS-01","2018-09-03T12:00:00.000Z","ROUTINE3","1",1
89574,"Tateno","TAT-RS-01","2018-09-04T00:00:00.000Z","ROUTINE3","1",1
89578,"Tateno","TAT-RS-01","2018-09-04T12:00:00.000Z","ROUTINE3","1",1
89598,"Tateno","TAT-RS-01","2018-09-05T00:00:00.000Z","ROUTINE3","1",1
89602,"Tateno","TAT-RS-01","2018-09-05T12:00:00.000Z","ROUTINE3","1",1
89621,"Tateno","TAT-RS-01","2018-09-06T00:00:00.000Z","ROUTINE3","1",1
89626,"Tateno","TAT-RS-01","2018-09-06T12:00:00.000Z","ROUTINE3","1",1
89645,"Tateno","TAT-RS-01","2018-09-07T00:00:00.000Z","ROUTINE3","1",1
89648,"Tateno","TAT-RS-01","2018-09-07T12:00:00.000Z","ROUTINE3","1",1
89664,"Tateno","TAT-RS-01","2018-09-08T00:00:00.000Z","ROUTINE3","1",1
89668,"Tateno","TAT-RS-01","2018-09-08T12:00:00.000Z","ROUTINE3","1",1
89685,"Tateno","TAT-RS-01","2018-09-09T00:00:00.000Z","ROUTINE3","1",1
89688,"Tateno","TAT-RS-01","2018-09-09T12:00:00.000Z","ROUTINE3","1",1
89705,"Tateno","TAT-RS-01","2018-09-10T00:00:00.000Z","ROUTINE3","1",1
89718,"Tateno","TAT-RS-01","2018-09-10T12:00:00.000Z","ROUTINE3","1",1
89748,"Tateno","TAT-RS-01","2018-09-11T00:00:00.000Z","ROUTINE3","1",1
89751,"Tateno","TAT-RS-01","2018-09-11T12:00:00.000Z","ROUTINE3","1",1
89770,"Tateno","TAT-RS-01","2018-09-12T00:00:00.000Z","ROUTINE3","1",1
89774,"Tateno","TAT-RS-01","2018-09-12T12:00:00.000Z","ROUTINE3","1",1
89794,"Tateno","TAT-RS-01","2018-09-13T00:00:00.000Z","ROUTINE3","1",1
89797,"Tateno","TAT-RS-01","2018-09-13T12:00:00.000Z","ROUTINE3","1",1
89816,"Tateno","TAT-RS-01","2018-09-14T00:00:00.000Z","DUAL3","1",1
89823,"Tateno","TAT-RS-01","2018-09-14T12:00:00.000Z","ROUTINE3","1",1
89828,"Tateno","TAT-RS-01","2018-09-15T00:00:00.000Z","ROUTINE3","1",1
89831,"Tateno","TAT-RS-01","2018-09-15T12:00:00.000Z","ROUTINE3","1",1
89845,"Tateno","TAT-RS-01","2018-09-16T00:00:00.000Z","ROUTINE3","1",1
89846,"Tateno","TAT-RS-01","2018-09-16T12:00:00.000Z","ROUTINE3","1",1
89875,"Tateno","TAT-RS-01","2018-09-17T00:00:00.000Z","ROUTINE3","1",1
89890,"Tateno","TAT-RS-01","2018-09-17T12:00:00.000Z","ROUTINE3","1",1
89899,"Tateno","TAT-RS-01","2018-09-18T00:00:00.000Z","ROUTINE3","1",1
89920,"Tateno","TAT-RS-01","2018-09-18T12:00:00.000Z","ROUTINE3","1",1
89930,"Tateno","TAT-RS-01","2018-09-19T00:00:00.000Z","ROUTINE3","1",1
89933,"Tateno","TAT-RS-01","2018-09-19T12:00:00.000Z","ROUTINE3","1",1
89967,"Tateno","TAT-RS-01","2018-09-20T00:00:00.000Z","ROUTINE3","1",1
89968,"Tateno","TAT-RS-01","2018-09-20T12:00:00.000Z","ROUTINE3","1",1
89995,"Tateno","TAT-RS-01","2018-09-21T00:00:00.000Z","ROUTINE3","1",1
90001,"Tateno","TAT-RS-01","2018-09-21T12:00:00.000Z","DUAL3","1",1
90049,"Tateno","TAT-RS-01","2018-09-22T00:00:00.000Z","ROUTINE3","1",1
90052,"Tateno","TAT-RS-01","2018-09-22T12:00:00.000Z","ROUTINE3","1",1
90071,"Tateno","TAT-RS-01","2018-09-23T00:00:00.000Z","ROUTINE3","1",1
90073,"Tateno","TAT-RS-01","2018-09-23T12:00:00.000Z","ROUTINE3","1",1
90094,"Tateno","TAT-RS-01","2018-09-24T00:00:00.000Z","ROUTINE3","1",1
90095,"Tateno","TAT-RS-01","2018-09-24T12:00:00.000Z","ROUTINE3","1",1
90112,"Tateno","TAT-RS-01","2018-09-25T00:00:00.000Z","ROUTINE3","1",1
90115,"Tateno","TAT-RS-01","2018-09-25T12:00:00.000Z","ROUTINE3","1",1
90136,"Tateno","TAT-RS-01","2018-09-26T00:00:00.000Z","ROUTINE3","1",1
90142,"Tateno","TAT-RS-01","2018-09-26T12:00:00.000Z","ROUTINE3","1",1
90156,"Tateno","TAT-RS-01","2018-09-27T00:00:00.000Z","ROUTINE3","1",1
90162,"Tateno","TAT-RS-01","2018-09-27T12:00:00.000Z","ROUTINE3","1",1
90180,"Tateno","TAT-RS-01","2018-09-28T00:00:00.000Z","DUAL3","1",1
90181,"Tateno","TAT-RS-01","2018-09-28T12:00:00.000Z","ROUTINE3","1",1
90191,"Tateno","TAT-RS-01","2018-09-29T00:00:00.000Z","ROUTINE3","1",1
90207,"Tateno","TAT-RS-01","2018-09-29T12:00:00.000Z","ROUTINE3","1",1
90239,"Tateno","TAT-RS-01","2018-09-30T00:00:00.000Z","ROUTINE3","1",1
90240,"Tateno","TAT-RS-01","2018-09-30T06:00:00.000Z","ROUTINE3","1",1
90246,"Tateno","TAT-RS-01","2018-09-30T12:00:00.000Z","ROUTINE3","1",1
90241,"Tateno","TAT-RS-01","2018-09-30T18:00:00.000Z","ROUTINE3","1",1
90259,"Tateno","TAT-RS-01","2018-10-01T00:00:00.000Z","ROUTINE3","1",1
90260,"Tateno","TAT-RS-01","2018-10-01T12:00:00.000Z","ROUTINE3","1",1
90282,"Tateno","TAT-RS-01","2018-10-02T00:00:00.000Z","ROUTINE3","1",1
90283,"Tateno","TAT-RS-01","2018-10-02T12:00:00.000Z","ROUTINE3","1",1
90297,"Tateno","TAT-RS-01","2018-10-03T00:00:00.000Z","ROUTINE3","1",1
90300,"Tateno","TAT-RS-01","2018-10-03T12:00:00.000Z","ROUTINE3","1",1
90311,"Tateno","TAT-RS-01","2018-10-04T00:00:00.000Z","ROUTINE3","1",1
90313,"Tateno","TAT-RS-01","2018-10-04T12:00:00.000Z","ROUTINE3","1",1
90348,"Tateno","TAT-RS-01","2018-10-05T00:00:00.000Z","ROUTINE3","1",1
90349,"Tateno","TAT-RS-01","2018-10-05T12:00:00.000Z","ROUTINE3","1",1
90392,"Tateno","TAT-RS-01","2018-10-06T00:00:00.000Z","ROUTINE3","1",1
90359,"Tateno","TAT-RS-01","2018-10-06T12:00:00.000Z","ROUTINE3","1",1
90366,"Tateno","TAT-RS-01","2018-10-07T00:00:00.000Z","ROUTINE3","1",1
90371,"Tateno","TAT-RS-01","2018-10-07T12:00:00.000Z","ROUTINE3","1",1
90393,"Tateno","TAT-RS-01","2018-10-08T00:00:00.000Z","ROUTINE3","1",1
90406,"Tateno","TAT-RS-01","2018-10-08T12:00:00.000Z","ROUTINE3","1",1
90448,"Tateno","TAT-RS-01","2018-10-09T00:00:00.000Z","ROUTINE3","1",1
90453,"Tateno","TAT-RS-01","2018-10-09T12:00:00.000Z","ROUTINE3","1",1
90464,"Tateno","TAT-RS-01","2018-10-10T00:00:00.000Z","ROUTINE3","1",1
90474,"Tateno","TAT-RS-01","2018-10-10T12:00:00.000Z","ROUTINE3","1",1
90486,"Tateno","TAT-RS-01","2018-10-11T00:00:00.000Z","ROUTINE3","1",1
90489,"Tateno","TAT-RS-01","2018-10-11T12:00:00.000Z","ROUTINE3","1",1
90504,"Tateno","TAT-RS-01","2018-10-12T00:00:00.000Z","DUAL3","1",1
90508,"Tateno","TAT-RS-01","2018-10-12T12:00:00.000Z","ROUTINE3","1",1
90521,"Tateno","TAT-RS-01","2018-10-13T00:00:00.000Z","ROUTINE3","1",1
90526,"Tateno","TAT-RS-01","2018-10-13T12:00:00.000Z","ROUTINE3","1",1
90544,"Tateno","TAT-RS-01","2018-10-14T00:00:00.000Z","ROUTINE3","1",1
90571,"Tateno","TAT-RS-01","2018-10-14T12:00:00.000Z","ROUTINE3","1",1
90574,"Tateno","TAT-RS-01","2018-10-15T00:00:00.000Z","ROUTINE3","1",1
90577,"Tateno","TAT-RS-01","2018-10-15T12:00:00.000Z","ROUTINE3","1",1
90595,"Tateno","TAT-RS-01","2018-10-16T00:00:00.000Z","ROUTINE3","1",1
90597,"Tateno","TAT-RS-01","2018-10-16T12:00:00.000Z","ROUTINE3","1",1
90621,"Tateno","TAT-RS-01","2018-10-17T00:00:00.000Z","ROUTINE3","1",1
90623,"Tateno","TAT-RS-01","2018-10-17T12:00:00.000Z","ROUTINE3","1",1
90650,"Tateno","TAT-RS-01","2018-10-18T00:00:00.000Z","ROUTINE3","1",1
90656,"Tateno","TAT-RS-01","2018-10-18T12:00:00.000Z","ROUTINE3","1",1
90670,"Tateno","TAT-RS-01","2018-10-19T00:00:00.000Z","ROUTINE3","1",1
90673,"Tateno","TAT-RS-01","2018-10-19T12:00:00.000Z","DUAL3","1",1
90689,"Tateno","TAT-RS-01","2018-10-20T00:00:00.000Z","ROUTINE3","1",1
90693,"Tateno","TAT-RS-01","2018-10-20T12:00:00.000Z","ROUTINE3","1",1
90710,"Tateno","TAT-RS-01","2018-10-21T00:00:00.000Z","ROUTINE3","1",1
90713,"Tateno","TAT-RS-01","2018-10-21T12:00:00.000Z","ROUTINE3","1",1
90730,"Tateno","TAT-RS-01","2018-10-22T00:00:00.000Z","ROUTINE3","1",1
90733,"Tateno","TAT-RS-01","2018-10-22T12:00:00.000Z","ROUTINE3","1",1
90750,"Tateno","TAT-RS-01","2018-10-23T00:00:00.000Z","ROUTINE3","1",1
90760,"Tateno","TAT-RS-01","2018-10-23T12:00:00.000Z","ROUTINE3","1",1
90761,"Tateno","TAT-RS-01","2018-10-24T00:00:00.000Z","ROUTINE3","1",1
90762,"Tateno","TAT-RS-01","2018-10-24T12:00:00.000Z","ROUTINE3","1",1
90792,"Tateno","TAT-RS-01","2018-10-25T00:00:00.000Z","ROUTINE3","1",1
90793,"Tateno","TAT-RS-01","2018-10-25T12:00:00.000Z","ROUTINE3","1",1
90814,"Tateno","TAT-RS-01","2018-10-26T00:00:00.000Z","DUAL3","1",1
90821,"Tateno","TAT-RS-01","2018-10-26T12:00:00.000Z","ROUTINE3","1",1
90832,"Tateno","TAT-RS-01","2018-10-27T00:00:00.000Z","ROUTINE3","1",1
90836,"Tateno","TAT-RS-01","2018-10-27T12:00:00.000Z","ROUTINE3","1",1
90851,"Tateno","TAT-RS-01","2018-10-28T00:00:00.000Z","ROUTINE3","1",1
90856,"Tateno","TAT-RS-01","2018-10-28T12:00:00.000Z","ROUTINE3","1",1
90888,"Tateno","TAT-RS-01","2018-10-29T00:00:00.000Z","ROUTINE3","1",1
90889,"Tateno","TAT-RS-01","2018-10-29T12:00:00.000Z","ROUTINE3","1",1
91254,"Tateno","TAT-RS-01","2018-10-30T00:00:00.000Z","ROUTINE3","1",1
91259,"Tateno","TAT-RS-01","2018-10-30T12:00:00.000Z","ROUTINE3","1",1
91286,"Tateno","TAT-RS-01","2018-10-31T00:00:00.000Z","ROUTINE3","1",1
91292,"Tateno","TAT-RS-01","2018-10-31T12:00:00.000Z","ROUTINE3","1",1
91308,"Tateno","TAT-RS-01","2018-11-01T00:00:00.000Z","ROUTINE3","1",1
91392,"Tateno","TAT-RS-01","2018-11-01T06:00:00.000Z","RESEARCH","1",1
91314,"Tateno","TAT-RS-01","2018-11-01T12:00:00.000Z","ROUTINE3","1",1
91332,"Tateno","TAT-RS-01","2018-11-02T00:00:00.000Z","ROUTINE3","1",1
91340,"Tateno","TAT-RS-01","2018-11-02T12:00:00.000Z","DUAL3","1",1
91359,"Tateno","TAT-RS-01","2018-11-03T00:00:00.000Z","ROUTINE3","1",1
91367,"Tateno","TAT-RS-01","2018-11-03T12:00:00.000Z","ROUTINE3","1",1
91380,"Tateno","TAT-RS-01","2018-11-04T00:00:00.000Z","ROUTINE3","1",1
91391,"Tateno","TAT-RS-01","2018-11-04T12:00:00.000Z","ROUTINE3","1",1
91404,"Tateno","TAT-RS-01","2018-11-05T00:00:00.000Z","ROUTINE3","1",1
91409,"Tateno","TAT-RS-01","2018-11-05T12:00:00.000Z","ROUTINE3","1",1
91427,"Tateno","TAT-RS-01","2018-11-06T00:00:00.000Z","ROUTINE3","1",1
91436,"Tateno","TAT-RS-01","2018-11-06T12:00:00.000Z","ROUTINE3","1",1
91471,"Tateno","TAT-RS-01","2018-11-07T00:00:00.000Z","ROUTINE3","1",1
91476,"Tateno","TAT-RS-01","2018-11-07T12:00:00.000Z","ROUTINE3","1",1
91489,"Tateno","TAT-RS-01","2018-11-08T00:00:00.000Z","ROUTINE3","1",1
91497,"Tateno","TAT-RS-01","2018-11-08T12:00:00.000Z","ROUTINE3","1",1
91526,"Tateno","TAT-RS-01","2018-11-09T00:00:00.000Z","DUAL3","1",1
91531,"Tateno","TAT-RS-01","2018-11-09T12:00:00.000Z","ROUTINE3","1",1
91541,"Tateno","TAT-RS-01","2018-11-10T00:00:00.000Z","ROUTINE3","1",1
91547,"Tateno","TAT-RS-01","2018-11-10T12:00:00.000Z","ROUTINE3","1",1
91582,"Tateno","TAT-RS-01","2018-11-11T00:00:00.000Z","ROUTINE3","1",1
91589,"Tateno","TAT-RS-01","2018-11-11T12:00:00.000Z","ROUTINE3","1",1
91606,"Tateno","TAT-RS-01","2018-11-12T00:00:00.000Z","ROUTINE3","1",1
91612,"Tateno","TAT-RS-01","2018-11-12T12:00:00.000Z","ROUTINE3","1",1
91626,"Tateno","TAT-RS-01","2018-11-13T00:00:00.000Z","ROUTINE3","1",1
91629,"Tateno","TAT-RS-01","2018-11-13T12:00:00.000Z","ROUTINE3","1",1
91661,"Tateno","TAT-RS-01","2018-11-14T00:00:00.000Z","ROUTINE3","1",1
91666,"Tateno","TAT-RS-01","2018-11-14T12:00:00.000Z","ROUTINE3","1",1
91679,"Tateno","TAT-RS-01","2018-11-15T00:00:00.000Z","ROUTINE3","1",1
91686,"Tateno","TAT-RS-01","2018-11-15T12:00:00.000Z","ROUTINE3","1",1
91701,"Tateno","TAT-RS-01","2018-11-16T00:00:00.000Z","ROUTINE3","1",1
91706,"Tateno","TAT-RS-01","2018-11-16T12:00:00.000Z","DUAL3","1",1
91722,"Tateno","TAT-RS-01","2018-11-17T00:00:00.000Z","ROUTINE3","1",1
91728,"Tateno","TAT-RS-01","2018-11-17T12:00:00.000Z","ROUTINE3","1",1
91751,"Tateno","TAT-RS-01","2018-11-18T00:00:00.000Z","ROUTINE3","1",1
91758,"Tateno","TAT-RS-01","2018-11-18T12:00:00.000Z","ROUTINE3","1",1
91773,"Tateno","TAT-RS-01","2018-11-19T00:00:00.000Z","ROUTINE3","1",1
91781,"Tateno","TAT-RS-01","2018-11-19T12:00:00.000Z","ROUTINE3","1",1
91802,"Tateno","TAT-RS-01","2018-11-20T00:00:00.000Z","ROUTINE3","1",1
91811,"Tateno","TAT-RS-01","2018-11-20T12:00:00.000Z","ROUTINE3","1",1
91821,"Tateno","TAT-RS-01","2018-11-21T00:00:00.000Z","ROUTINE3","1",1
91829,"Tateno","TAT-RS-01","2018-11-21T12:00:00.000Z","ROUTINE3","1",1
91845,"Tateno","TAT-RS-01","2018-11-22T00:00:00.000Z","ROUTINE3","1",1
91851,"Tateno","TAT-RS-01","2018-11-22T12:00:00.000Z","ROUTINE3","1",1
91877,"Tateno","TAT-RS-01","2018-11-23T00:00:00.000Z","DUAL3","1",1
91878,"Tateno","TAT-RS-01","2018-11-23T12:00:00.000Z","ROUTINE3","1",1
91879,"Tateno","TAT-RS-01","2018-11-24T00:00:00.000Z","ROUTINE3","1",1
91924,"Tateno","TAT-RS-01","2018-11-24T12:00:00.000Z","ROUTINE3","1",1
91925,"Tateno","TAT-RS-01","2018-11-25T00:00:00.000Z","ROUTINE3","1",1
91926,"Tateno","TAT-RS-01","2018-11-25T12:00:00.000Z","ROUTINE3","1",1
91964,"Tateno","TAT-RS-01","2018-11-26T00:00:00.000Z","ROUTINE3","1",1
91969,"Tateno","TAT-RS-01","2018-11-26T12:00:00.000Z","ROUTINE3","1",1
91981,"Tateno","TAT-RS-01","2018-11-27T00:00:00.000Z","ROUTINE3","1",1
91987,"Tateno","TAT-RS-01","2018-11-27T12:00:00.000Z","ROUTINE3","1",1
92005,"Tateno","TAT-RS-01","2018-11-28T00:00:00.000Z","ROUTINE3","1",1
92011,"Tateno","TAT-RS-01","2018-11-28T12:00:00.000Z","ROUTINE3","1",1
92049,"Tateno","TAT-RS-01","2018-11-29T00:00:00.000Z","ROUTINE3","1",1
92055,"Tateno","TAT-RS-01","2018-11-29T12:00:00.000Z","ROUTINE3","1",1
92076,"Tateno","TAT-RS-01","2018-11-30T00:00:00.000Z","ROUTINE3","1",1
92077,"Tateno","TAT-RS-01","2018-11-30T12:00:00.000Z","DUAL3","1",1
92095,"Tateno","TAT-RS-01","2018-12-01T00:00:00.000Z","ROUTINE3","1",1
92099,"Tateno","TAT-RS-01","2018-12-01T12:00:00.000Z","ROUTINE3","1",1
92113,"Tateno","TAT-RS-01","2018-12-02T00:00:00.000Z","ROUTINE3","1",1
92116,"Tateno","TAT-RS-01","2018-12-02T12:00:00.000Z","ROUTINE3","1",1
92154,"Tateno","TAT-RS-01","2018-12-03T00:00:00.000Z","ROUTINE3","1",1
92156,"Tateno","TAT-RS-01","2018-12-03T12:00:00.000Z","ROUTINE3","1",1
92202,"Tateno","TAT-RS-01","2018-12-04T00:00:00.000Z","ROUTINE3","1",1
92210,"Tateno","TAT-RS-01","2018-12-04T12:00:00.000Z","ROUTINE3","1",1
92281,"Tateno","TAT-RS-01","2018-12-05T00:00:00.000Z","ROUTINE3","1",1
92286,"Tateno","TAT-RS-01","2018-12-05T12:00:00.000Z","ROUTINE3","1",1
92320,"Tateno","TAT-RS-01","2018-12-06T00:00:00.000Z","ROUTINE3","1",1
92325,"Tateno","TAT-RS-01","2018-12-06T12:00:00.000Z","ROUTINE3","1",1
92399,"Tateno","TAT-RS-01","2018-12-07T00:00:00.000Z","DUAL3","1",1
92407,"Tateno","TAT-RS-01","2018-12-07T12:00:00.000Z","ROUTINE3","1",1
92427,"Tateno","TAT-RS-01","2018-12-08T00:00:00.000Z","ROUTINE3","1",1
92430,"Tateno","TAT-RS-01","2018-12-08T12:00:00.000Z","ROUTINE3","1",1
92449,"Tateno","TAT-RS-01","2018-12-09T00:00:00.000Z","ROUTINE3","1",1
92459,"Tateno","TAT-RS-01","2018-12-09T12:00:00.000Z","ROUTINE3","1",1
92495,"Tateno","TAT-RS-01","2018-12-10T00:00:00.000Z","ROUTINE3","1",1
92499,"Tateno","TAT-RS-01","2018-12-10T12:00:00.000Z","ROUTINE3","1",1
92571,"Tateno","TAT-RS-01","2018-12-11T00:00:00.000Z","ROUTINE3","1",1
92575,"Tateno","TAT-RS-01","2018-12-11T12:00:00.000Z","ROUTINE3","1",1
92628,"Tateno","TAT-RS-01","2018-12-12T00:00:00.000Z","ROUTINE3","1",1
92658,"Tateno","TAT-RS-01","2018-12-12T12:00:00.000Z","ROUTINE3","1",1
92685,"Tateno","TAT-RS-01","2018-12-13T00:00:00.000Z","ROUTINE3","1",1
92690,"Tateno","TAT-RS-01","2018-12-13T12:00:00.000Z","ROUTINE3","1",1
92718,"Tateno","TAT-RS-01","2018-12-14T00:00:00.000Z","ROUTINE3","1",1
92723,"Tateno","TAT-RS-01","2018-12-14T12:00:00.000Z","DUAL3","1",1
92734,"Tateno","TAT-RS-01","2018-12-15T00:00:00.000Z","ROUTINE3","1",1
92740,"Tateno","TAT-RS-01","2018-12-15T12:00:00.000Z","ROUTINE3","1",1
92759,"Tateno","TAT-RS-01","2018-12-16T00:00:00.000Z","ROUTINE3","1",1
92772,"Tateno","TAT-RS-01","2018-12-16T12:00:00.000Z","ROUTINE3","1",1
92841,"Tateno","TAT-RS-01","2018-12-17T00:00:00.000Z","ROUTINE3","1",1
92848,"Tateno","TAT-RS-01","2018-12-17T12:00:00.000Z","ROUTINE3","1",1
92867,"Tateno","TAT-RS-01","2018-12-18T00:00:00.000Z","ROUTINE3","1",1
92870,"Tateno","TAT-RS-01","2018-12-18T12:00:00.000Z","ROUTINE3","1",1
92895,"Tateno","TAT-RS-01","2018-12-19T00:00:00.000Z","ROUTINE3","1",1
174348,"Tateno","TAT-RS-01","2018-12-19T12:00:00.000Z","ROUTINE3","1",2
174350,"Tateno","TAT-RS-01","2018-12-20T00:00:00.000Z","ROUTINE3","1",2
92921,"Tateno","TAT-RS-01","2018-12-20T12:00:00.000Z","ROUTINE3","1",1
93552,"Tateno","TAT-RS-01","2018-12-21T00:00:00.000Z","DUAL3","1",1
93556,"Tateno","TAT-RS-01","2018-12-21T12:00:00.000Z","ROUTINE3","1",1
93570,"Tateno","TAT-RS-01","2018-12-22T00:00:00.000Z","ROUTINE3","1",1
93576,"Tateno","TAT-RS-01","2018-12-22T12:00:00.000Z","ROUTINE3","1",1
93592,"Tateno","TAT-RS-01","2018-12-23T00:00:00.000Z","ROUTINE3","1",1
93599,"Tateno","TAT-RS-01","2018-12-23T12:00:00.000Z","ROUTINE3","1",1
93615,"Tateno","TAT-RS-01","2018-12-24T00:00:00.000Z","ROUTINE3","1",1
93621,"Tateno","TAT-RS-01","2018-12-24T12:00:00.000Z","ROUTINE3","1",1
93639,"Tateno","TAT-RS-01","2018-12-25T00:00:00.000Z","ROUTINE3","1",1
93645,"Tateno","TAT-RS-01","2018-12-25T12:00:00.000Z","ROUTINE3","1",1
93657,"Tateno","TAT-RS-01","2018-12-26T00:00:00.000Z","ROUTINE3","1",1
93727,"Tateno","TAT-RS-01","2018-12-26T12:00:00.000Z","ROUTINE3","1",1
93743,"Tateno","TAT-RS-01","2018-12-27T00:00:00.000Z","ROUTINE3","1",1
93748,"Tateno","TAT-RS-01","2018-12-27T12:00:00.000Z","ROUTINE3","1",1
93763,"Tateno","TAT-RS-01","2018-12-28T00:00:00.000Z","ROUTINE3","1",1
93769,"Tateno","TAT-RS-01","2018-12-28T12:00:00.000Z","DUAL3","1",1
93814,"Tateno","TAT-RS-01","2018-12-29T00:00:00.000Z","ROUTINE3","1",1
93820,"Tateno","TAT-RS-01","2018-12-29T12:00:00.000Z","ROUTINE3","1",1
93832,"Tateno","TAT-RS-01","2018-12-30T00:00:00.000Z","ROUTINE3","1",1
93839,"Tateno","TAT-RS-01","2018-12-30T12:00:00.000Z","ROUTINE3","1",1
93856,"Tateno","TAT-RS-01","2018-12-31T00:00:00.000Z","ROUTINE3","1",1
93862,"Tateno","TAT-RS-01","2018-12-31T12:00:00.000Z","ROUTINE3","1",1
93880,"Tateno","TAT-RS-01","2019-01-01T00:00:00.000Z","ROUTINE3","1",1
93883,"Tateno","TAT-RS-01","2019-01-01T12:00:00.000Z","ROUTINE3","1",1
93931,"Tateno","TAT-RS-01","2019-01-02T00:00:00.000Z","ROUTINE3","1",1
93939,"Tateno","TAT-RS-01","2019-01-02T12:00:00.000Z","ROUTINE3","1",1
93956,"Tateno","TAT-RS-01","2019-01-03T00:00:00.000Z","ROUTINE3","1",1
93960,"Tateno","TAT-RS-01","2019-01-03T12:00:00.000Z","ROUTINE3","1",1
93980,"Tateno","TAT-RS-01","2019-01-04T00:00:00.000Z","DUAL3","1",1
93988,"Tateno","TAT-RS-01","2019-01-04T12:00:00.000Z","ROUTINE3","1",1
94003,"Tateno","TAT-RS-01","2019-01-05T00:00:00.000Z","ROUTINE3","1",1
94008,"Tateno","TAT-RS-01","2019-01-05T12:00:00.000Z","ROUTINE3","1",1
94029,"Tateno","TAT-RS-01","2019-01-06T00:00:00.000Z","ROUTINE3","1",1
94043,"Tateno","TAT-RS-01","2019-01-06T12:00:00.000Z","ROUTINE3","1",1
94078,"Tateno","TAT-RS-01","2019-01-07T00:00:00.000Z","ROUTINE3","1",1
94085,"Tateno","TAT-RS-01","2019-01-07T12:00:00.000Z","ROUTINE3","1",1
94103,"Tateno","TAT-RS-01","2019-01-08T00:00:00.000Z","ROUTINE3","1",1
94108,"Tateno","TAT-RS-01","2019-01-08T12:00:00.000Z","ROUTINE3","1",1
94127,"Tateno","TAT-RS-01","2019-01-09T00:00:00.000Z","ROUTINE3","1",1
94132,"Tateno","TAT-RS-01","2019-01-09T12:00:00.000Z","ROUTINE3","1",1
94161,"Tateno","TAT-RS-01","2019-01-10T00:00:00.000Z","ROUTINE3","1",1
94169,"Tateno","TAT-RS-01","2019-01-10T12:00:00.000Z","ROUTINE3","1",1
94184,"Tateno","TAT-RS-01","2019-01-11T00:00:00.000Z","ROUTINE3","1",1
94188,"Tateno","TAT-RS-01","2019-01-11T12:00:00.000Z","DUAL3","1",1
94210,"Tateno","TAT-RS-01","2019-01-12T00:00:00.000Z","ROUTINE3","1",1
94214,"Tateno","TAT-RS-01","2019-01-12T12:00:00.000Z","ROUTINE3","1",1
94228,"Tateno","TAT-RS-01","2019-01-13T00:00:00.000Z","ROUTINE3","1",1
94233,"Tateno","TAT-RS-01","2019-01-13T12:00:00.000Z","ROUTINE3","1",1
94252,"Tateno","TAT-RS-01","2019-01-14T00:00:00.000Z","ROUTINE3","1",1
94258,"Tateno","TAT-RS-01","2019-01-14T12:00:00.000Z","ROUTINE3","1",1
94273,"Tateno","TAT-RS-01","2019-01-15T00:00:00.000Z","ROUTINE3","1",1
94279,"Tateno","TAT-RS-01","2019-01-15T12:00:00.000Z","ROUTINE3","1",1
94318,"Tateno","TAT-RS-01","2019-01-16T00:00:00.000Z","ROUTINE3","1",1
94322,"Tateno","TAT-RS-01","2019-01-16T12:00:00.000Z","ROUTINE3","1",1
94342,"Tateno","TAT-RS-01","2019-01-17T00:00:00.000Z","ROUTINE3","1",1
94346,"Tateno","TAT-RS-01","2019-01-17T12:00:00.000Z","ROUTINE3","1",1
94374,"Tateno","TAT-RS-01","2019-01-18T00:00:00.000Z","DUAL3","1",1
94378,"Tateno","TAT-RS-01","2019-01-18T12:00:00.000Z","ROUTINE3","1",1
