ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
109596,"NyAlesund","NYA-RS-01","2019-10-09T18:00:00.000Z","OZONE2","1",2
109595,"NyAlesund","NYA-RS-01","2019-10-18T12:00:00.000Z","OZONE2","1",1
110901,"NyAlesund","NYA-RS-01","2019-10-23T12:00:00.000Z","OZONE2","1",1
111508,"NyAlesund","NYA-RS-01","2019-10-30T12:00:00.000Z","OZONE2","1",1
113191,"NyAlesund","NYA-RS-01","2019-11-06T12:00:00.000Z","OZONE2","1",1
113552,"NyAlesund","NYA-RS-01","2019-11-13T12:00:00.000Z","OZONE2","1",1
115200,"NyAlesund","NYA-RS-01","2019-11-20T12:00:00.000Z","CFH2","1",1
115199,"NyAlesund","NYA-RS-01","2019-11-25T12:00:00.000Z","OZONE2","1",1
115320,"NyAlesund","NYA-RS-01","2019-11-28T12:00:00.000Z","OZONE2","1",1
115421,"NyAlesund","NYA-RS-01","2019-12-02T12:00:00.000Z","OZONE2","1",1
115654,"NyAlesund","NYA-RS-01","2019-12-06T12:00:00.000Z","OZONE2","1",1
115651,"NyAlesund","NYA-RS-01","2019-12-09T12:00:00.000Z","OZONE2","1",1
115790,"NyAlesund","NYA-RS-01","2019-12-12T12:00:00.000Z","OZONE2","1",1
115981,"NyAlesund","NYA-RS-01","2019-12-16T12:00:00.000Z","OZONE2","1",1
116229,"NyAlesund","NYA-RS-01","2019-12-19T12:00:00.000Z","OZONE2","1",1
116230,"NyAlesund","NYA-RS-01","2019-12-23T12:00:00.000Z","OZONE2","1",1
116352,"NyAlesund","NYA-RS-01","2019-12-26T12:00:00.000Z","OZONE2","1",1
116348,"NyAlesund","NYA-RS-01","2019-12-30T12:00:00.000Z","OZONE2","1",1
116441,"NyAlesund","NYA-RS-01","2020-01-02T12:00:00.000Z","OZONE2","1",1
116610,"NyAlesund","NYA-RS-01","2020-01-06T12:00:00.000Z","OZONE2","1",1
116880,"NyAlesund","NYA-RS-01","2020-01-09T12:00:00.000Z","OZONE2","1",1
117045,"NyAlesund","NYA-RS-01","2020-01-13T12:00:00.000Z","OZONE2","1",1
117085,"NyAlesund","NYA-RS-01","2020-01-16T16:00:00.000Z","OZONE2","1",1
117201,"NyAlesund","NYA-RS-01","2020-01-21T12:00:00.000Z","OZONE2","1",1
117335,"NyAlesund","NYA-RS-01","2020-01-25T12:00:00.000Z","OZONE2","1",1
117572,"NyAlesund","NYA-RS-01","2020-02-06T00:00:00.000Z","OZONE2","1",1
117697,"NyAlesund","NYA-RS-01","2020-02-08T16:00:00.000Z","CFH2","1",1
119643,"NyAlesund","NYA-RS-01","2020-02-08T17:00:00.000Z","RESEARCH","1",1
117752,"NyAlesund","NYA-RS-01","2020-02-11T12:00:00.000Z","OZONE2","1",1
117824,"NyAlesund","NYA-RS-01","2020-02-14T18:00:00.000Z","OZONE2","1",1
117867,"NyAlesund","NYA-RS-01","2020-02-16T12:00:00.000Z","OZONE2","1",1
119565,"NyAlesund","NYA-RS-01","2020-02-17T21:00:00.000Z","RESEARCH","1",1
118128,"NyAlesund","NYA-RS-01","2020-02-20T12:00:00.000Z","OZONE2","1",1
119566,"NyAlesund","NYA-RS-01","2020-02-21T19:00:00.000Z","RESEARCH","1",1
118270,"NyAlesund","NYA-RS-01","2020-02-24T18:00:00.000Z","OZONE2","1",1
119584,"NyAlesund","NYA-RS-01","2020-02-26T19:00:00.000Z","RESEARCH","1",1
118716,"NyAlesund","NYA-RS-01","2020-03-01T12:00:00.000Z","OZONE2","1",1
118760,"NyAlesund","NYA-RS-01","2020-03-03T12:00:00.000Z","OZONE2","1",1
118798,"NyAlesund","NYA-RS-01","2020-03-05T00:00:00.000Z","OZONE2","1",1
118820,"NyAlesund","NYA-RS-01","2020-03-06T00:00:00.000Z","OZONE2","1",1
118870,"NyAlesund","NYA-RS-01","2020-03-07T12:00:00.000Z","OZONE2","1",1
119196,"NyAlesund","NYA-RS-01","2020-03-11T00:00:00.000Z","OZONE2","1",1
119451,"NyAlesund","NYA-RS-01","2020-03-14T18:00:00.000Z","OZONE2","1",1
119712,"NyAlesund","NYA-RS-01","2020-03-22T06:00:00.000Z","OZONE2","1",1
119830,"NyAlesund","NYA-RS-01","2020-03-25T18:00:00.000Z","OZONE2","1",1
119899,"NyAlesund","NYA-RS-01","2020-03-27T00:00:00.000Z","OZONE2","1",1
119927,"NyAlesund","NYA-RS-01","2020-03-28T00:00:00.000Z","OZONE2","1",1
119952,"NyAlesund","NYA-RS-01","2020-03-28T18:00:00.000Z","OZONE2","1",1
120081,"NyAlesund","NYA-RS-01","2020-03-30T18:00:00.000Z","OZONE2","1",1
120225,"NyAlesund","NYA-RS-01","2020-04-01T00:00:00.000Z","OZONE2","1",1
120226,"NyAlesund","NYA-RS-01","2020-04-01T18:00:00.000Z","OZONE2","1",1
120227,"NyAlesund","NYA-RS-01","2020-04-02T12:00:00.000Z","OZONE2","1",1
120302,"NyAlesund","NYA-RS-01","2020-04-04T12:00:00.000Z","OZONE2","1",1
120393,"NyAlesund","NYA-RS-01","2020-04-06T12:00:00.000Z","OZONE2","1",1
120394,"NyAlesund","NYA-RS-01","2020-04-07T12:00:00.000Z","OZONE2","1",1
120582,"NyAlesund","NYA-RS-01","2020-04-08T12:00:00.000Z","CFH2","1",1
120508,"NyAlesund","NYA-RS-01","2020-04-10T12:00:00.000Z","OZONE2","1",1
120599,"NyAlesund","NYA-RS-01","2020-04-13T18:00:00.000Z","OZONE2","1",1
120915,"NyAlesund","NYA-RS-01","2020-04-22T12:00:00.000Z","OZONE2","1",1
121190,"NyAlesund","NYA-RS-01","2020-04-29T12:00:00.000Z","OZONE2","1",1
121621,"NyAlesund","NYA-RS-01","2020-05-06T12:00:00.000Z","OZONE2","1",1
121776,"NyAlesund","NYA-RS-01","2020-05-13T12:00:00.000Z","OZONE2","1",1
122412,"NyAlesund","NYA-RS-01","2020-05-20T12:00:00.000Z","OZONE2","1",1
122434,"NyAlesund","NYA-RS-01","2020-05-27T12:00:00.000Z","OZONE2","1",1
122648,"NyAlesund","NYA-RS-01","2020-06-03T12:00:00.000Z","OZONE2","1",1
122884,"NyAlesund","NYA-RS-01","2020-06-10T12:00:00.000Z","OZONE2","1",1
123680,"NyAlesund","NYA-RS-01","2020-06-17T12:00:00.000Z","OZONE2","1",1
123696,"NyAlesund","NYA-RS-01","2020-06-24T12:00:00.000Z","CFH2","1",1
125574,"NyAlesund","NYA-RS-01","2020-07-01T12:00:00.000Z","OZONE2","1",1
125816,"NyAlesund","NYA-RS-01","2020-07-08T12:00:00.000Z","OZONE2","1",1
125969,"NyAlesund","NYA-RS-01","2020-07-15T12:00:00.000Z","OZONE2","1",1
126125,"NyAlesund","NYA-RS-01","2020-07-22T18:00:00.000Z","OZONE2","1",1
126222,"NyAlesund","NYA-RS-01","2020-07-29T12:00:00.000Z","OZONE2","1",1
126248,"NyAlesund","NYA-RS-01","2020-07-31T12:00:00.000Z","OZONE2","1",1
126326,"NyAlesund","NYA-RS-01","2020-08-05T12:00:00.000Z","OZONE2","1",1
126477,"NyAlesund","NYA-RS-01","2020-08-13T12:00:00.000Z","OZONE2","1",1
126944,"NyAlesund","NYA-RS-01","2020-08-19T12:00:00.000Z","OZONE2","1",1
127035,"NyAlesund","NYA-RS-01","2020-08-21T12:00:00.000Z","OZONE2","1",1
127096,"NyAlesund","NYA-RS-01","2020-08-26T12:00:00.000Z","CFH2","1",1
127383,"NyAlesund","NYA-RS-01","2020-09-02T12:00:00.000Z","OZONE2","1",1
127573,"NyAlesund","NYA-RS-01","2020-09-09T12:00:00.000Z","OZONE2","1",1
128612,"NyAlesund","NYA-RS-01","2020-09-16T12:00:00.000Z","OZONE2","1",1
129750,"NyAlesund","NYA-RS-01","2020-09-23T12:00:00.000Z","OZONE2","1",1
130514,"NyAlesund","NYA-RS-01","2020-09-30T12:00:00.000Z","OZONE2","1",1
130891,"NyAlesund","NYA-RS-01","2020-10-07T12:00:00.000Z","OZONE2","1",1
131418,"NyAlesund","NYA-RS-01","2020-10-14T12:00:00.000Z","OZONE2","1",1
131768,"NyAlesund","NYA-RS-01","2020-10-21T12:00:00.000Z","CFH2","1",1
132014,"NyAlesund","NYA-RS-01","2020-10-28T12:00:00.000Z","OZONE2","1",1
132626,"NyAlesund","NYA-RS-01","2020-11-04T12:00:00.000Z","OZONE2","1",1
132807,"NyAlesund","NYA-RS-01","2020-11-11T12:00:00.000Z","OZONE2","1",1
133047,"NyAlesund","NYA-RS-01","2020-11-18T12:00:00.000Z","OZONE2","1",1
133256,"NyAlesund","NYA-RS-01","2020-11-25T12:00:00.000Z","OZONE2","1",1
133446,"NyAlesund","NYA-RS-01","2020-12-01T18:00:00.000Z","OZONE2","1",1
133483,"NyAlesund","NYA-RS-01","2020-12-03T12:00:00.000Z","OZONE2","1",1
133611,"NyAlesund","NYA-RS-01","2020-12-07T12:00:00.000Z","OZONE2","1",1
133673,"NyAlesund","NYA-RS-01","2020-12-10T12:00:00.000Z","OZONE2","1",1
133735,"NyAlesund","NYA-RS-01","2020-12-14T12:00:00.000Z","OZONE2","1",1
134323,"NyAlesund","NYA-RS-01","2020-12-18T12:00:00.000Z","CFH2","1",1
134304,"NyAlesund","NYA-RS-01","2020-12-21T12:00:00.000Z","OZONE2","1",1
134625,"NyAlesund","NYA-RS-01","2020-12-25T12:00:00.000Z","OZONE2","1",1
134643,"NyAlesund","NYA-RS-01","2020-12-28T12:00:00.000Z","OZONE2","1",1
134753,"NyAlesund","NYA-RS-01","2021-01-04T12:00:00.000Z","OZONE2","1",1
135117,"NyAlesund","NYA-RS-01","2021-01-08T12:00:00.000Z","OZONE2","1",1
135226,"NyAlesund","NYA-RS-01","2021-01-11T12:00:00.000Z","OZONE2","1",1
135355,"NyAlesund","NYA-RS-01","2021-01-14T12:00:00.000Z","OZONE2","1",1
135436,"NyAlesund","NYA-RS-01","2021-01-18T12:00:00.000Z","OZONE2","1",1
135523,"NyAlesund","NYA-RS-01","2021-01-22T12:00:00.000Z","OZONE2","1",1
135675,"NyAlesund","NYA-RS-01","2021-01-25T12:00:00.000Z","OZONE2","1",1
135734,"NyAlesund","NYA-RS-01","2021-01-28T12:00:00.000Z","OZONE2","1",1
135854,"NyAlesund","NYA-RS-01","2021-02-01T12:00:00.000Z","OZONE2","1",1
136520,"NyAlesund","NYA-RS-01","2021-02-04T12:00:00.000Z","OZONE2","1",1
137268,"NyAlesund","NYA-RS-01","2021-02-08T12:00:00.000Z","OZONE2","1",1
137339,"NyAlesund","NYA-RS-01","2021-02-11T12:00:00.000Z","OZONE2","1",1
137400,"NyAlesund","NYA-RS-01","2021-02-15T12:00:00.000Z","OZONE2","1",1
137505,"NyAlesund","NYA-RS-01","2021-02-18T12:00:00.000Z","CFH2","1",1
137660,"NyAlesund","NYA-RS-01","2021-02-22T12:00:00.000Z","OZONE2","1",1
137848,"NyAlesund","NYA-RS-01","2021-02-26T12:00:00.000Z","OZONE2","1",1
137940,"NyAlesund","NYA-RS-01","2021-03-01T12:00:00.000Z","OZONE2","1",1
138038,"NyAlesund","NYA-RS-01","2021-03-04T12:00:00.000Z","OZONE2","1",1
138167,"NyAlesund","NYA-RS-01","2021-03-08T12:00:00.000Z","OZONE2","1",1
138291,"NyAlesund","NYA-RS-01","2021-03-11T12:00:00.000Z","OZONE2","1",1
138545,"NyAlesund","NYA-RS-01","2021-03-15T12:00:00.000Z","OZONE2","1",1
138677,"NyAlesund","NYA-RS-01","2021-03-18T12:00:00.000Z","OZONE2","1",1
138896,"NyAlesund","NYA-RS-01","2021-03-22T12:00:00.000Z","OZONE2","1",1
139099,"NyAlesund","NYA-RS-01","2021-03-25T12:00:00.000Z","OZONE2","1",1
139225,"NyAlesund","NYA-RS-01","2021-03-31T12:00:00.000Z","OZONE2","1",1
139504,"NyAlesund","NYA-RS-01","2021-04-08T12:00:00.000Z","OZONE2","1",1
139972,"NyAlesund","NYA-RS-01","2021-04-21T12:00:00.000Z","OZONE2","1",1
140263,"NyAlesund","NYA-RS-01","2021-04-27T12:00:00.000Z","CFH2","1",1
140724,"NyAlesund","NYA-RS-01","2021-05-05T12:00:00.000Z","OZONE2","1",1
140935,"NyAlesund","NYA-RS-01","2021-05-12T12:00:00.000Z","OZONE2","1",1
141580,"NyAlesund","NYA-RS-01","2021-05-20T12:00:00.000Z","OZONE2","1",1
141581,"NyAlesund","NYA-RS-01","2021-05-27T12:00:00.000Z","OZONE2","1",1
141678,"NyAlesund","NYA-RS-01","2021-06-01T12:00:00.000Z","OZONE2","1",1
141926,"NyAlesund","NYA-RS-01","2021-06-12T12:00:00.000Z","OZONE2","1",1
142200,"NyAlesund","NYA-RS-01","2021-06-16T12:00:00.000Z","OZONE2","1",1
142461,"NyAlesund","NYA-RS-01","2021-06-23T12:00:00.000Z","OZONE2","1",1
142667,"NyAlesund","NYA-RS-01","2021-06-30T12:00:00.000Z","OZONE2","1",1
142976,"NyAlesund","NYA-RS-01","2021-07-08T12:00:00.000Z","OZONE2","1",1
143345,"NyAlesund","NYA-RS-01","2021-07-14T12:00:00.000Z","OZONE2","1",1
143605,"NyAlesund","NYA-RS-01","2021-07-21T12:00:00.000Z","OZONE2","1",1
143765,"NyAlesund","NYA-RS-01","2021-07-28T12:00:00.000Z","OZONE2","1",1
144065,"NyAlesund","NYA-RS-01","2021-08-04T12:00:00.000Z","OZONE2","1",1
144392,"NyAlesund","NYA-RS-01","2021-08-11T12:00:00.000Z","OZONE2","1",1
144526,"NyAlesund","NYA-RS-01","2021-08-18T12:00:00.000Z","OZONE2","1",1
145942,"NyAlesund","NYA-RS-01","2021-08-25T12:00:00.000Z","OZONE2","1",2
145009,"NyAlesund","NYA-RS-01","2021-09-01T12:00:00.000Z","OZONE2","1",1
145426,"NyAlesund","NYA-RS-01","2021-09-08T12:00:00.000Z","OZONE2","1",1
145749,"NyAlesund","NYA-RS-01","2021-09-15T12:00:00.000Z","OZONE2","1",1
146299,"NyAlesund","NYA-RS-01","2021-09-25T12:00:00.000Z","OZONE2","1",1
146456,"NyAlesund","NYA-RS-01","2021-09-29T12:00:00.000Z","OZONE2","1",1
146755,"NyAlesund","NYA-RS-01","2021-10-06T12:00:00.000Z","OZONE2","1",1
146950,"NyAlesund","NYA-RS-01","2021-10-13T12:00:00.000Z","OZONE2","1",1
147218,"NyAlesund","NYA-RS-01","2021-10-20T12:00:00.000Z","OZONE2","1",1
147440,"NyAlesund","NYA-RS-01","2021-10-27T12:00:00.000Z","OZONE2","1",1
147625,"NyAlesund","NYA-RS-01","2021-11-03T12:00:00.000Z","OZONE2","1",1
147846,"NyAlesund","NYA-RS-01","2021-11-10T12:00:00.000Z","OZONE2","1",1
148167,"NyAlesund","NYA-RS-01","2021-11-19T12:00:00.000Z","OZONE2","1",1
148289,"NyAlesund","NYA-RS-01","2021-11-24T12:00:00.000Z","OZONE2","1",1
148440,"NyAlesund","NYA-RS-01","2021-11-29T12:00:00.000Z","OZONE2","1",1
148617,"NyAlesund","NYA-RS-01","2021-12-02T12:00:00.000Z","OZONE2","1",1
148710,"NyAlesund","NYA-RS-01","2021-12-06T12:00:00.000Z","OZONE2","1",1
148807,"NyAlesund","NYA-RS-01","2021-12-09T12:00:00.000Z","OZONE2","1",1
149347,"NyAlesund","NYA-RS-01","2021-12-13T12:00:00.000Z","OZONE2","1",1
149405,"NyAlesund","NYA-RS-01","2021-12-16T12:00:00.000Z","OZONE2","1",1
149641,"NyAlesund","NYA-RS-01","2021-12-20T12:00:00.000Z","OZONE2","1",1
149830,"NyAlesund","NYA-RS-01","2021-12-27T12:00:00.000Z","OZONE2","1",1
149907,"NyAlesund","NYA-RS-01","2021-12-30T12:00:00.000Z","OZONE2","1",1
149988,"NyAlesund","NYA-RS-01","2022-01-03T12:00:00.000Z","OZONE2","1",1
150184,"NyAlesund","NYA-RS-01","2022-01-06T12:00:00.000Z","OZONE2","1",1
150490,"NyAlesund","NYA-RS-01","2022-01-10T12:00:00.000Z","OZONE2","1",1
150621,"NyAlesund","NYA-RS-01","2022-01-13T12:00:00.000Z","OZONE2","1",1
150825,"NyAlesund","NYA-RS-01","2022-01-17T12:00:00.000Z","OZONE2","1",1
150856,"NyAlesund","NYA-RS-01","2022-01-19T12:00:00.000Z","OZONE2","1",1
150963,"NyAlesund","NYA-RS-01","2022-01-21T12:00:00.000Z","OZONE2","1",1
151096,"NyAlesund","NYA-RS-01","2022-01-24T12:00:00.000Z","OZONE2","1",1
151167,"NyAlesund","NYA-RS-01","2022-01-27T12:00:00.000Z","OZONE2","1",1
151211,"NyAlesund","NYA-RS-01","2022-01-29T12:00:00.000Z","OZONE2","1",1
151295,"NyAlesund","NYA-RS-01","2022-01-31T12:00:00.000Z","OZONE2","1",1
151379,"NyAlesund","NYA-RS-01","2022-02-02T12:00:00.000Z","OZONE2","1",1
151462,"NyAlesund","NYA-RS-01","2022-02-04T12:00:00.000Z","OZONE2","1",1
151577,"NyAlesund","NYA-RS-01","2022-02-07T12:00:00.000Z","OZONE2","1",1
151663,"NyAlesund","NYA-RS-01","2022-02-09T12:00:00.000Z","OZONE2","1",1
151697,"NyAlesund","NYA-RS-01","2022-02-11T12:00:00.000Z","OZONE2","1",1
151788,"NyAlesund","NYA-RS-01","2022-02-14T12:00:00.000Z","OZONE2","1",1
152026,"NyAlesund","NYA-RS-01","2022-02-16T12:00:00.000Z","OZONE2","1",1
152095,"NyAlesund","NYA-RS-01","2022-02-18T12:00:00.000Z","OZONE2","1",1
152173,"NyAlesund","NYA-RS-01","2022-02-21T12:00:00.000Z","OZONE2","1",1
152280,"NyAlesund","NYA-RS-01","2022-02-23T12:00:00.000Z","OZONE2","1",1
152394,"NyAlesund","NYA-RS-01","2022-02-25T12:00:00.000Z","OZONE2","1",1
152469,"NyAlesund","NYA-RS-01","2022-02-28T12:00:00.000Z","OZONE2","1",1
152598,"NyAlesund","NYA-RS-01","2022-03-02T12:00:00.000Z","OZONE2","1",1
152656,"NyAlesund","NYA-RS-01","2022-03-04T12:00:00.000Z","OZONE2","1",1
152737,"NyAlesund","NYA-RS-01","2022-03-07T12:00:00.000Z","OZONE2","1",1
152808,"NyAlesund","NYA-RS-01","2022-03-09T12:00:00.000Z","OZONE2","1",1
152868,"NyAlesund","NYA-RS-01","2022-03-11T12:00:00.000Z","OZONE2","1",1
152990,"NyAlesund","NYA-RS-01","2022-03-14T18:00:00.000Z","OZONE2","1",1
153250,"NyAlesund","NYA-RS-01","2022-03-19T12:00:00.000Z","OZONE2","1",1
153358,"NyAlesund","NYA-RS-01","2022-03-21T12:00:00.000Z","OZONE2","1",1
153506,"NyAlesund","NYA-RS-01","2022-03-24T12:00:00.000Z","OZONE2","1",1
153528,"NyAlesund","NYA-RS-01","2022-03-25T18:00:00.000Z","OZONE2","1",1
153577,"NyAlesund","NYA-RS-01","2022-03-27T11:00:00.000Z","OZONE2","1",1
153674,"NyAlesund","NYA-RS-01","2022-03-30T17:00:00.000Z","OZONE2","1",1
153802,"NyAlesund","NYA-RS-01","2022-04-01T12:00:00.000Z","OZONE2","1",1
153817,"NyAlesund","NYA-RS-01","2022-04-04T18:00:00.000Z","OZONE2","1",1
153883,"NyAlesund","NYA-RS-01","2022-04-06T12:00:00.000Z","OZONE2","1",1
154119,"NyAlesund","NYA-RS-01","2022-04-13T18:00:00.000Z","OZONE2","1",1
154234,"NyAlesund","NYA-RS-01","2022-04-20T12:00:00.000Z","OZONE2","1",1
154505,"NyAlesund","NYA-RS-01","2022-04-27T12:00:00.000Z","OZONE2","1",1
154692,"NyAlesund","NYA-RS-01","2022-05-04T12:00:00.000Z","OZONE2","1",1
154868,"NyAlesund","NYA-RS-01","2022-05-11T12:00:00.000Z","OZONE2","1",1
155075,"NyAlesund","NYA-RS-01","2022-05-18T12:00:00.000Z","OZONE2","1",1
155324,"NyAlesund","NYA-RS-01","2022-05-25T12:00:00.000Z","OZONE2","1",1
155499,"NyAlesund","NYA-RS-01","2022-06-01T12:00:00.000Z","OZONE2","1",1
155790,"NyAlesund","NYA-RS-01","2022-06-08T12:00:00.000Z","OZONE2","1",1
155987,"NyAlesund","NYA-RS-01","2022-06-15T12:00:00.000Z","OZONE2","1",1
156246,"NyAlesund","NYA-RS-01","2022-06-22T12:00:00.000Z","OZONE2","1",1
156445,"NyAlesund","NYA-RS-01","2022-06-29T12:00:00.000Z","OZONE2","1",1
156610,"NyAlesund","NYA-RS-01","2022-07-06T12:00:00.000Z","OZONE2","1",1
157027,"NyAlesund","NYA-RS-01","2022-07-13T12:00:00.000Z","OZONE2","1",1
157198,"NyAlesund","NYA-RS-01","2022-07-20T12:00:00.000Z","OZONE2","1",1
157266,"NyAlesund","NYA-RS-01","2022-07-27T12:00:00.000Z","OZONE2","1",1
157977,"NyAlesund","NYA-RS-01","2022-08-04T12:00:00.000Z","OZONE2","1",1
158103,"NyAlesund","NYA-RS-01","2022-08-10T12:00:00.000Z","OZONE2","1",1
158316,"NyAlesund","NYA-RS-01","2022-08-17T12:00:00.000Z","OZONE2","1",1
158516,"NyAlesund","NYA-RS-01","2022-08-24T12:00:00.000Z","OZONE2","1",1
158725,"NyAlesund","NYA-RS-01","2022-08-31T12:00:00.000Z","OZONE2","1",1
159237,"NyAlesund","NYA-RS-01","2022-09-07T12:00:00.000Z","OZONE2","1",1
159478,"NyAlesund","NYA-RS-01","2022-09-14T12:00:00.000Z","OZONE2","1",1
159681,"NyAlesund","NYA-RS-01","2022-09-21T12:00:00.000Z","OZONE2","1",1
159853,"NyAlesund","NYA-RS-01","2022-09-28T12:00:00.000Z","OZONE2","1",1
160322,"NyAlesund","NYA-RS-01","2022-10-05T12:00:00.000Z","OZONE2","1",1
160791,"NyAlesund","NYA-RS-01","2022-10-12T12:00:00.000Z","OZONE2","1",1
161066,"NyAlesund","NYA-RS-01","2022-10-20T12:00:00.000Z","OZONE2","1",1
161226,"NyAlesund","NYA-RS-01","2022-10-26T12:00:00.000Z","OZONE2","1",1
161500,"NyAlesund","NYA-RS-01","2022-11-02T12:00:00.000Z","OZONE2","1",1
162261,"NyAlesund","NYA-RS-01","2022-11-09T12:00:00.000Z","OZONE2","1",1
162711,"NyAlesund","NYA-RS-01","2022-11-17T12:00:00.000Z","OZONE2","1",1
162845,"NyAlesund","NYA-RS-01","2022-11-22T12:00:00.000Z","OZONE2","1",1
163000,"NyAlesund","NYA-RS-01","2022-11-25T12:00:00.000Z","OZONE2","1",1
163303,"NyAlesund","NYA-RS-01","2022-11-29T12:00:00.000Z","OZONE2","1",1
163361,"NyAlesund","NYA-RS-01","2022-12-01T12:00:00.000Z","OZONE2","1",1
163962,"NyAlesund","NYA-RS-01","2022-12-06T12:00:00.000Z","OZONE2","1",2
163587,"NyAlesund","NYA-RS-01","2022-12-09T12:00:00.000Z","OZONE2","1",1
163679,"NyAlesund","NYA-RS-01","2022-12-12T12:00:00.000Z","OZONE2","1",1
163837,"NyAlesund","NYA-RS-01","2022-12-16T12:00:00.000Z","OZONE2","1",1
164199,"NyAlesund","NYA-RS-01","2022-12-19T12:00:00.000Z","OZONE2","1",1
164392,"NyAlesund","NYA-RS-01","2022-12-22T12:00:00.000Z","OZONE2","1",1
164519,"NyAlesund","NYA-RS-01","2022-12-26T12:00:00.000Z","OZONE2","1",1
164644,"NyAlesund","NYA-RS-01","2022-12-29T12:00:00.000Z","OZONE2","1",1
164841,"NyAlesund","NYA-RS-01","2023-01-04T12:00:00.000Z","OZONE2","1",1
164895,"NyAlesund","NYA-RS-01","2023-01-06T12:00:00.000Z","OZONE2","1",1
165087,"NyAlesund","NYA-RS-01","2023-01-09T12:00:00.000Z","OZONE2","1",1
165178,"NyAlesund","NYA-RS-01","2023-01-12T12:00:00.000Z","OZONE2","1",1
165196,"NyAlesund","NYA-RS-01","2023-01-13T12:00:00.000Z","OZONE2","1",1
165284,"NyAlesund","NYA-RS-01","2023-01-16T12:00:00.000Z","OZONE2","1",1
165384,"NyAlesund","NYA-RS-01","2023-01-19T12:00:00.000Z","OZONE2","1",1
165534,"NyAlesund","NYA-RS-01","2023-01-24T12:00:00.000Z","OZONE2","1",1
165580,"NyAlesund","NYA-RS-01","2023-01-26T12:00:00.000Z","OZONE2","1",1
165701,"NyAlesund","NYA-RS-01","2023-01-30T12:00:00.000Z","OZONE2","1",1
165885,"NyAlesund","NYA-RS-01","2023-02-02T12:00:00.000Z","OZONE2","1",1
166044,"NyAlesund","NYA-RS-01","2023-02-08T12:00:00.000Z","OZONE2","1",1
166128,"NyAlesund","NYA-RS-01","2023-02-11T12:00:00.000Z","OZONE2","1",1
166362,"NyAlesund","NYA-RS-01","2023-02-15T12:00:00.000Z","OZONE2","1",1
166453,"NyAlesund","NYA-RS-01","2023-02-18T12:00:00.000Z","OZONE2","1",1
166535,"NyAlesund","NYA-RS-01","2023-02-21T12:00:00.000Z","OZONE2","1",1
166776,"NyAlesund","NYA-RS-01","2023-02-28T12:00:00.000Z","OZONE2","1",1
167095,"NyAlesund","NYA-RS-01","2023-03-07T12:00:00.000Z","OZONE2","1",1
167757,"NyAlesund","NYA-RS-01","2023-03-15T12:00:00.000Z","OZONE2","1",1
167954,"NyAlesund","NYA-RS-01","2023-03-22T12:00:00.000Z","OZONE2","1",1
168493,"NyAlesund","NYA-RS-01","2023-03-29T12:00:00.000Z","OZONE2","1",2
168811,"NyAlesund","NYA-RS-01","2023-04-05T12:00:00.000Z","OZONE2","1",1
169151,"NyAlesund","NYA-RS-01","2023-04-14T12:00:00.000Z","OZONE2","1",1
169323,"NyAlesund","NYA-RS-01","2023-04-19T12:00:00.000Z","OZONE2","1",1
169520,"NyAlesund","NYA-RS-01","2023-04-25T12:00:00.000Z","OZONE2","1",1
169709,"NyAlesund","NYA-RS-01","2023-04-28T12:00:00.000Z","OZONE2","1",1
169874,"NyAlesund","NYA-RS-01","2023-05-03T12:00:00.000Z","OZONE2","1",1
171289,"NyAlesund","NYA-RS-01","2023-05-10T12:00:00.000Z","OZONE2","1",1
171611,"NyAlesund","NYA-RS-01","2023-05-16T12:00:00.000Z","OZONE2","1",1
172019,"NyAlesund","NYA-RS-01","2023-05-24T12:00:00.000Z","OZONE2","1",1
172219,"NyAlesund","NYA-RS-01","2023-05-31T12:00:00.000Z","OZONE2","1",1
172472,"NyAlesund","NYA-RS-01","2023-06-07T12:00:00.000Z","OZONE2","1",1
172750,"NyAlesund","NYA-RS-01","2023-06-14T12:00:00.000Z","OZONE2","1",1
172957,"NyAlesund","NYA-RS-01","2023-06-21T12:00:00.000Z","OZONE2","1",1
173160,"NyAlesund","NYA-RS-01","2023-06-28T12:00:00.000Z","OZONE2","1",1
173560,"NyAlesund","NYA-RS-01","2023-07-05T12:00:00.000Z","OZONE2","1",1
173854,"NyAlesund","NYA-RS-01","2023-07-12T12:00:00.000Z","OZONE2","1",1
174216,"NyAlesund","NYA-RS-01","2023-07-19T12:00:00.000Z","OZONE2","1",1
174417,"NyAlesund","NYA-RS-01","2023-07-26T12:00:00.000Z","OZONE2","1",1
174876,"NyAlesund","NYA-RS-01","2023-08-02T12:00:00.000Z","OZONE2","1",1
175134,"NyAlesund","NYA-RS-01","2023-08-09T12:00:00.000Z","OZONE2","1",1
175544,"NyAlesund","NYA-RS-01","2023-08-17T12:00:00.000Z","OZONE2","1",1
175828,"NyAlesund","NYA-RS-01","2023-08-23T12:00:00.000Z","OZONE2","1",1
176025,"NyAlesund","NYA-RS-01","2023-08-30T12:00:00.000Z","OZONE2","1",1
176518,"NyAlesund","NYA-RS-01","2023-09-13T12:00:00.000Z","OZONE2","1",1
176792,"NyAlesund","NYA-RS-01","2023-09-20T12:00:00.000Z","OZONE2","1",1
177159,"NyAlesund","NYA-RS-01","2023-09-27T12:00:00.000Z","OZONE2","1",1
