ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
55484,"Sodankyla","SOD-RS-01","2015-11-23T11:00:00.000Z","RESEARCH","1",1
62872,"Sodankyla","SOD-RS-01","2016-11-04T10:52:00.000Z","RESEARCH","1",1
95803,"Sodankyla","SOD-RS-01","2017-03-03T12:00:00.000Z","RESEARCH","1",1
95802,"Sodankyla","SOD-RS-01","2017-05-11T10:00:00.000Z","RESEARCH","1",1
76286,"Sodankyla","SOD-RS-01","2017-10-10T08:00:00.000Z","RESEARCH","1",1
85543,"Sodankyla","SOD-RS-01","2018-01-22T09:00:00.000Z","RESEARCH","1",1
85542,"Sodankyla","SOD-RS-01","2018-02-23T09:00:00.000Z","RESEARCH","1",1
95804,"Sodankyla","SOD-RS-01","2018-07-31T06:00:00.000Z","RESEARCH","1",1
139997,"Sodankyla","SOD-RS-01","2018-10-03T10:00:00.000Z","RESEARCH","1",2
139998,"Sodankyla","SOD-RS-01","2019-01-15T10:00:00.000Z","RESEARCH","1",2
139999,"Sodankyla","SOD-RS-01","2019-09-18T09:00:00.000Z","RESEARCH","1",2
139192,"Sodankyla","SOD-RS-01","2020-04-30T07:41:00.000Z","RESEARCH","1",2
139193,"Sodankyla","SOD-RS-01","2020-08-13T11:44:00.000Z","RESEARCH","1",2
179534,"Sodankyla","SOD-RS-01","2021-06-10T06:00:00.000Z","RESEARCH","1",2
179535,"Sodankyla","SOD-RS-01","2021-09-14T10:00:00.000Z","RESEARCH","1",2
179536,"Sodankyla","SOD-RS-01","2021-12-02T10:00:00.000Z","RESEARCH","1",2
179537,"Sodankyla","SOD-RS-01","2022-07-01T08:00:00.000Z","RESEARCH","1",2
179538,"Sodankyla","SOD-RS-01","2022-11-22T09:00:00.000Z","RESEARCH","1",2
182833,"Sodankyla","SOD-RS-01","2023-08-02T06:57:00.000Z","RESEARCH","1",1
179539,"Sodankyla","SOD-RS-01","2023-08-21T12:00:00.000Z","RESEARCH","1",2
